"2010-09-07","1055","Ground Hornbill","2","H4-1","S24&deg;58.684","-24.978067","E31&deg;39.055","31.650917","http://maps.google.co.uk/?q=-24.978067,31.650917","11","http://www.flickr.com/photos/barrycornelius/5015571760/in/set-72157624891417121/","",
"2010-09-08","1640","Bateleur","1","Gezantfombi Dam","S25&deg;20.103","-25.335050","E31&deg;52.596","31.876600","http://maps.google.co.uk/?q=-25.335050,31.876600","1","http://www.flickr.com/photos/barrycornelius/5015940596/in/set-72157625015998250/","",
"2010-09-08","1640","Saddle-billed Stork","1","Gezantfombi Dam","S25&deg;20.103","-25.335050","E31&deg;52.596","31.876600","http://maps.google.co.uk/?q=-25.335050,31.876600","1","http://www.flickr.com/photos/barrycornelius/5015943752/in/set-72157625015998250/","",
"2010-09-09","0616","Saddle-billed Stork","1","H4-2","S25&deg;20.065","-25.334417","E31&deg;52.787","31.879783","http://maps.google.co.uk/?q=-25.334417,31.879783","7","http://www.flickr.com/photos/barrycornelius/5015931262/in/set-72157624891426351/","probably this is the same bird as I saw yesterday",
"2010-09-13","1641","African Fish Eagle","1","Mestel ","S25&deg;06.869","-25.114483","E31&deg;12.899","31.214983","http://maps.google.co.uk/?q=-25.114483,31.214983","1","http://www.flickr.com/photos/barrycornelius/5016173783/in/set-72157624891435671/","",
"2010-09-14","0858","African Fish Eagle","1","Shitlhave","S25&deg;08.567","-25.142783","E31&deg;19.404","31.323400","http://maps.google.co.uk/?q=-25.142783,31.323400","1","http://www.flickr.com/photos/barrycornelius/5016964682/in/set-72157624891439133/","",
"2010-09-16","1727","Kori Bustard","2","S29","S25&deg;06.281","-25.104683","E31&deg;56.663","31.944383","http://maps.google.co.uk/?q=-25.104683,31.944383","7","http://www.flickr.com/photos/barrycornelius/5017634318/in/set-72157624891448715/","",
"2010-09-17","0645","African Fish Eagle","1","H4-2","S25&deg;09.140","-25.152333","E31&deg;56.349","31.939150","http://maps.google.co.uk/?q=-25.152333,31.939150","2","http://www.flickr.com/photos/barrycornelius/5017668692/in/set-72157624891450429/","",
"2010-09-17","1116","African Fish Eagle","1","N'Watimhiri Causeway","S25&deg;03.509","-25.058483","E31&deg;48.959","31.815983","http://maps.google.co.uk/?q=-25.058483,31.815983","2","http://www.flickr.com/photos/barrycornelius/5017845208/in/set-72157624891450429/","",
"2010-09-17","1134","African Fish Eagle","1","N'Watimhiri Causeway","S25&deg;04.644","-25.077400","E31&deg;51.659","31.860983","http://maps.google.co.uk/?q=-25.077400,31.860983","2","http://www.flickr.com/photos/barrycornelius/5017266319/in/set-72157624891450429/","I don't know if this is the same bird as I saw 18 minutes ago",
"2010-09-17","1608","Bateleur","1","H4-1","S24&deg;57.902","-24.965033","E31&deg;42.204","31.703400","http://maps.google.co.uk/?q=-24.965033,31.703400","3","http://www.flickr.com/photos/barrycornelius/5017339823/in/set-72157624891450429/","",
"2010-09-18","0831","Ground Hornbill","2","H10 (near S32 junction)","S24&deg;49.357","-24.822617","E31&deg;53.175","31.886250","http://maps.google.co.uk/?q=-24.822617,31.886250","7","http://www.flickr.com/photos/barrycornelius/5015606501/in/set-72157624891457483/","my notes say that one of these birds did not have any red bits",
"2010-09-18","1724","Kori Bustard","1","H1-4","S24&deg;19.278","-24.321300","E31&deg;45.044","31.750733","http://maps.google.co.uk/?q=-24.321300,31.750733","9","http://www.flickr.com/photos/barrycornelius/5016537404/in/set-72157624891457483/","",
"2010-09-18","1738","Ground Hornbill","2","H1-4","S24&deg;20.993","-24.349883","E31&deg;45.809","31.763483","http://maps.google.co.uk/?q=-24.349883,31.763483","13","http://www.flickr.com/photos/barrycornelius/5015941311/in/set-72157624891457483/","",
"2010-09-19","1521","Ground Hornbill","1","S100","S24&deg;23.604","-24.393400","E31&deg;50.830","31.847167","http://maps.google.co.uk/?q=-24.393400,31.847167","7","http://www.flickr.com/photos/barrycornelius/5016864926/in/set-72157624891464439/","",
"2010-09-19","1651","Kori Bustard","2","S90","S24&deg;17.121","-24.285350","E31&deg;48.331","31.805517","http://maps.google.co.uk/?q=-24.285350,31.805517","5","http://www.flickr.com/photos/barrycornelius/5017011006/in/set-72157624891464439/","",
"2010-09-20","0752","Fish Eagle","1","S100","S24&deg;23.390","-24.389833","E31&deg;51.570","31.859500","http://maps.google.co.uk/?q=-24.389833,31.859500","1","http://www.flickr.com/photos/barrycornelius/5016465753/in/set-72157625016048598/","",
"2010-09-20","0833","Fish Eagle","2 or 3","Gudzani Dam","S24&deg;22.075","-24.367917","E31&deg;55.556","31.925933","http://maps.google.co.uk/?q=-24.367917,31.925933","0","-","the birds were too far away to take a photo",
"2010-09-20","0917","Saddle-billed Stork","1","S41 (between Gudzani Dam and Gudzani East)","-","-","-","-","-","10","http://www.flickr.com/photos/barrycornelius/5017890169/in/set-72157625016048598/","the 10 photos have 4 photos of other birds in between",
"2010-09-20","1611","Martial Eagle","1","H7","S24&deg;24.631","-24.410517","E31&deg;33.961","31.566017","http://maps.google.co.uk/?q=-24.410517,31.566017","2","http://www.flickr.com/photos/barrycornelius/5018027769/in/set-72157625016048598/","",
"2010-09-21","1042","Saddle-billed Stork","1","Renosterpan","S25&deg;19.387","-25.323117","E31&deg;30.633","31.510550","http://maps.google.co.uk/?q=-25.323117,31.510550","13","http://www.flickr.com/photos/barrycornelius/5018737356/in/set-72157625016056476/","",
